Gene,BF_hct116,BF_hela,BF_gbm,BF_rpe1,BF_dld1,BF_a375_GeCKo,BF_hct116_shRNA,numTKOHits
ABCD4,-111.276,-50.227,1.529,-48.882,-11.117,-15.334,-15.954,0
ABCE1,82.612,50.024,,,,-1.171,18.751,2
ABCF1,256.316,71.967,35.01,27.302,15.587,12.915,1.533,5
ABCF2,-83.969,-58.046,15.318,-26.461,-10.01,-5.372,-22.533,1
ABCF3,-69.401,-76.8,-27.557,-40.556,-19.9,-11.484,-17.669,0
ABCG1,-59.491,-62.594,-36.403,-46.045,-22.273,-11.871,-30.194,0
ABCG2,-105.88,-65.078,-24.889,-50.012,-18.036,-7.002,-29.621,0
ABCG4,-49.663,-49.892,-1.177,7.651,-19.625,-9.016,-25.145,1
ABCG5,-120.875,-56.858,-21.419,47.692,-5.181,-12.531,-39.286,1
ABCG8,-56.781,-28.373,-2.715,-26.124,-1.123,4.05,-27.109,0
ABHD1,-46.87,-48.727,-7.413,-47.334,-6.563,-11.115,-21.631,0
ABHD10,-28.734,-17.911,3.484,-18.099,-11.731,-15.595,-10.06,1
ABHD11,43.231,20.567,35.737,-17.8,-12.185,14.036,-6.712,3
ABHD12,-112.215,-80.055,-31.466,-19.241,-17.854,0.551,3.344,0
ABHD12B,-32.633,-30.704,1.396,-28.441,-19.355,-5.567,,0
ABHD13,-59.412,-39.225,-15.791,-20.375,-8.939,4.009,-31.07,0
ABHD14A,-51,-8.358,-27.448,-40.605,-10.606,-14.14,-22.689,0
ABHD14B,-108.421,-24.35,-4.931,-25.587,-17.702,-5.2,-18.462,0
ABHD15,-118.895,-39.219,-25.823,-39.618,-14.727,-1.981,,0
ABHD16A,-128.603,-43.018,-27.836,-42.129,-15.806,-8.121,-21.656,0
ABHD16B,-113.899,-57.207,-23.245,-50.665,-13.818,-7.499,10.278,0
ABHD17A,5.608,-8.189,-4.515,-9.016,-2.851,,-4.323,1
ABHD17B,-69.639,-74.341,-31.167,-38.677,-18.951,,-10.586,0
ABHD17C,-56.651,-40.349,-23.499,-13.266,-11.565,,,0
ABHD2,-45.614,-18.368,-13.613,-38.707,-15.661,-14.714,-22.884,0
ABHD3,-118.179,-50.92,-25.192,-11.647,-10.821,-12.823,12.017,0
ABHD4,-50.807,-75.8,-11.912,-38.241,-10.665,-3.792,-29.987,0
ABHD5,-80.737,-53.309,-39.553,-50.988,3.546,-11.35,-5.112,0
ABHD6,-106.341,-16.115,-29.803,-41.53,-16.461,-16.994,-21.753,0
ABHD8,-58.575,-10.887,-30.25,-10.354,-1.672,-12.357,-20.657,0
ABI1,-136.451,-37.24,-24.039,8.154,-11.504,-6.628,-3.745,1
ABI2,-76.662,-23.237,-20.046,-32.941,-13.956,4.576,-7.089,0
ABI3,-54.382,-28.174,-21.86,-27.783,-19.094,-8.711,-20.427,0
ABI3BP,-101.435,-79.978,-32.846,-22.338,-21.266,-1.595,,0
ABL1,-94.629,-7.619,-0.442,-40.208,-21.089,-3.687,-85.483,0
ABL2,-144.07,-78.662,-31.748,-58.77,-24.756,-16.231,-20.748,0
ABLIM1,-114.427,-64.784,-26.497,6.791,-7.792,-14.815,-13.893,0
ABLIM2,-122.541,-64.516,-28.856,-28.957,-8.084,-5.754,-16.87,0
ABLIM3,-82.308,-68.403,-24.676,-49.335,-19.883,-9.704,-18.229,0
ABP1,-29.812,-59.213,-14.767,-17.581,-7.724,-16.817,,0
ABR,-131.837,-57.365,-6.044,-26.291,-3.771,-7.49,-15.024,0
ABRA,-32.43,-51.523,15.844,-7.142,-19.902,3.746,,1
ABRACL,-45.134,-28.444,-19.842,-11.397,-6.279,-5.36,,0
ABT1,146.883,42.895,-1.15,-9.417,5.613,14.578,-12.825,3
ABTB1,-121.284,-10.235,-20.639,-24.969,-19.273,-15.837,-26.611,0
ABTB2,-127.732,-32.403,-26.867,-60.642,-18.795,-11.337,-38.277,0
ACAA1,-102.333,-18.67,-33.58,9.609,-2.713,-10.927,-7.314,1
ACAA2,-60.624,-22.233,-12.404,-25.87,-11.316,-3.937,-18.379,0
ACACA,-64.026,-9.972,25.2,30.283,15.508,-3.034,-41.304,3
ACACB,-119.468,-33.201,-35.315,-59.526,-9.918,-17.098,-59.866,0
ACAD10,-79.683,-51.265,-21.847,-36.174,-15.47,12.225,-35.154,0
ACAD11,-96.104,-30.829,-30.975,-55.582,-21.686,-1.301,-39.117,0
ACAD8,-73.588,-69.049,-8.742,-53.976,-12.382,-3.891,-35.729,0
ACAD9,56.008,-45.978,-4.644,-8.733,17.313,-18.536,-9.273,2
ACADL,-53.996,-44.661,-26.952,-16.845,-15.975,-10.162,-30.404,0
ACADM,-46.633,-16.662,-33.178,-52.723,-16.088,-7.337,-36.814,0
ACADS,-102.136,-38.714,-27.272,-35.6,-8.562,-10.602,-6.414,0
ACADSB,-69.612,-28.806,-30.836,-15.887,-22.147,7.467,-34.138,0
ACADVL,-2.738,-8.682,-18.998,-12.823,-6.226,-11.484,-15.099,0
ACAN,-85.077,-47.11,-25.477,-26.68,-7.842,1.907,,0
ACAP1,-139.148,-73.9,-35.128,-18.063,-12.15,-9.148,-27.608,0
ACAP2,-103.339,-54.283,-15.733,-2.501,-8.156,-7.203,-24.562,0
ACAP3,-92.919,-26.823,-18.191,-36.692,-15.492,-11.846,-37.649,0
ACAT1,-108.747,-55.55,-18.374,-46.578,-21.896,-11.027,-15.979,0
ACAT2,-141.522,-76.965,-0.894,-45.141,-11.5,-13.187,-2.772,0
ACBD3,-77.845,-61.32,-29.593,-49.984,-12.975,6.804,-11.063,0
ACBD4,-64.222,-30.655,12.54,4.561,-1.729,-2.738,-15.73,1
ACBD5,-93.677,-46.651,-34.629,-16.936,-20.268,-5.237,14.025,0
ACBD6,-49.622,-46.721,-8.782,-41.47,-11.247,-3.038,-17.284,0
ACBD7,-9.709,-9.89,-6.508,2.473,-3.649,-9.37,,0
ACCS,-97.509,-24.693,-21.702,-27.833,-6.275,-2.966,-16.74,0
ACCSL,-81.812,-36.831,-10.704,-16.393,-19.041,-10.412,-26.557,0
ACD,13.63,-28.179,-15.607,11.532,-15.284,-5.458,,2
ACE,-85.715,-17.099,1.597,-15.831,-4.749,-8.699,-41.257,0
ACE2,-119.898,-67.135,-25.486,-39.599,-21.783,0.064,-39.421,0
ACER1,-117.559,-71.724,-17.276,-59.088,-17.308,-16.698,-26.388,0
ACER2,-18.626,-14.368,-11.113,-20.916,-8.275,2.154,-22.201,0
ACER3,-92.425,-17.352,-25.093,-27.658,-14.829,-5.512,-10.165,0
ACHE,-53.379,-9.31,20.014,21.762,-10.522,-17.279,0.543,2
ACIN1,-76.918,-16.205,-14.737,-24.922,-6.183,7.107,-29.382,0
ACLY,-38.913,20.408,10.898,6.877,20.885,-7.501,16.244,4
ACMSD,-105.795,-61.148,-29.65,-36.687,-16.463,-9.47,-16.309,0
ACN9,-17.075,-10.434,-4.867,-20.825,4.088,1.977,-16.326,1
ACO1,-97.577,-70.918,-36.913,-60.204,-17.779,-5.857,-19.144,0
ACO2,260.465,28.607,9.901,-5.658,38.406,9.169,16.088,4
ACOT1,15.981,4.116,,,,-12.244,,1
ACOT11,-76.714,-45.525,-18.619,-35.462,-14.906,-8.632,-14.513,0
ACOT12,-105.208,-52.75,-11.431,-13.958,-18.943,-12.251,-11.295,0
ACOT13,-75.116,-58.204,-25.716,-39.31,-11.155,-2.486,-29.543,0
ACOT2,-24.557,-3.349,3.882,-3.024,-7.331,-14.955,-24.761,1
ACOT4,-45.178,-45.229,-7.963,-20.411,-8.35,-14.445,-34.897,0
ACOT6,-45.517,-42.151,-13.811,-18.935,-7.906,-4.645,,0
ACOT7,-87.681,-27.298,-7.471,-31.574,-10.617,-10.802,-33.761,0
ACOT8,-91.026,-16.29,-15.79,-19.832,-16.143,-10.881,6.324,0
ACOT9,-104.453,-73.18,-35.97,-45.003,-16.233,-4.176,-0.465,0
ACOX1,-65.267,-22.085,6.682,-37.795,-11.48,-8.296,-36.23,1
ACOX2,-123.291,-31.487,-5.132,-22.411,-13.565,-9.031,-35.136,0
ACOX3,-96.169,-46.392,-12.153,-22.012,-10.663,-12.509,-11.045,0
ACOXL,-62.478,-27.333,-10.432,-45.171,-19.17,-8.779,-47.031,0
ACP1,0.951,2.2,-9.19,-19.873,-7.041,-12.762,-4.369,0
ACP2,-65.697,-28.731,-17.211,-36.96,-8.639,-4.726,-30.528,0
ACP5,-82.858,-53.323,-9.343,-41.644,-9.131,-11.495,-22.726,0
ACP6,-44.957,-9.752,-14.819,-16.323,-13.953,-15.655,-17.764,0
ACPL2,-99.514,-39.804,-27.341,-38.372,-20.046,-6.285,,0
ACPP,-91.164,-52.895,-24.366,-35.332,-13.492,-4.525,-26.048,0
ACPT,-66.537,-80.558,-8.959,-34.415,-6.077,-8.923,,0
ACR,-18.434,78.117,-6.02,-12.656,-3.272,-7.019,-15.987,1
ACRBP,-110.113,-61.112,-29.98,-45.184,-22.157,-13.815,-15.731,0
ACRC,-107.528,-76.781,-30.999,-38.503,-14.279,-7.164,,0
ACRV1,-50.95,-37.287,-4.166,-9.381,3.944,-6.472,-24.702,1
ACSBG1,-115.282,-63.737,-26.794,-51.011,-18.286,-11.757,-26.429,0
ACSBG2,-108.847,-98.119,-32.754,-50.934,-17.567,-4.098,,0
ACSF2,-72.411,-34.07,-26.213,-6.294,-12.684,-3.136,-31.816,0
ACSF3,-169.595,-39.542,-29.074,-24.787,-19.091,0.666,-38.6,0
ACSL1,-113.134,-83.528,-20.369,-13.233,-22.444,-20.002,-38.919,0
ACSL3,-2.806,-20.261,61.3,7.791,23.754,-4.034,-41.358,3
ACSL4,-133.68,-70.481,-20.183,13.45,-20.871,-14.293,-33.039,1
ACSL5,-99.395,-79.34,-36.972,-45.759,-24.692,-8.475,-42.394,0
ACSL6,-65.915,-36.387,-30.944,-26.598,-11.928,-8.528,-8.934,0
ACSM1,-102.881,-49.223,-15.39,-48.42,-18.286,4.019,-45.255,0
ACSM2A,-33.793,-14.4,-12.433,-21.737,-3.546,-9.873,,0
ACSM2B,13.954,-22.402,-18.564,-13.705,-8.674,-11.86,-9.549,1
ACSM3,-58.324,-58.426,-21.772,-39.796,-4.276,-8.198,-31.495,0
ACSM4,-106.179,-35.8,-36.403,-47.881,-17.21,16.284,,0
ACSM5,-93.795,-68.274,-28.685,-43.893,-16.513,-5.712,-27.495,0
ACSS1,-99.092,-41.6,-36.488,-55.611,-17.297,-26.025,-27.801,0
ACSS2,-141.647,-76.669,-31.857,-51.611,-10.067,-8.127,-37.97,0
ACSS3,-112.879,-72.756,-28.442,-31.051,-12.893,-9.21,-11.216,0
ACTA1,-41.658,-46.956,-18.863,-35.781,-10.51,-23.627,-35.267,0
ACTA2,-63.349,-38.034,-15.21,1.709,-15.673,-7.577,-11.492,0
ACTB,-21.741,2.69,6.745,-9.669,8.501,-4.374,-30.265,2
ACTBL2,-43.185,-46.199,-11.719,-46.222,-8.658,-11.249,-9.803,0
ACTC1,-72.229,-41.736,-29.514,-51.585,-10.613,-6.557,-39.789,0
ACTG1,-8.517,-17.88,12.717,-11.173,8.639,8.027,-6.75,2
ACTG2,-138.512,-64.242,-38.335,-43.671,-19.465,-9.298,5.519,0
ACTL10,-54.197,-26.627,1.918,-44.455,-8.374,-5.425,,0
ACTL6A,292.566,148.363,54.678,83.414,31.845,54.001,3.719,5
ACTL6B,-70.358,-38.329,-13.887,-41.216,-7.985,11.839,3.871,0
ACTL7A,-78.542,-42.242,-5.331,-11.967,-0.258,,1.184,0
ACTL7B,-71.939,-54.318,-18.254,-39.232,-11.152,,-24.349,0
ACTL8,-93.441,-15.849,-28.693,-27.799,-2.451,-23.065,-16.742,0
ACTL9,-6.132,-4.777,-14.275,-18.362,-16.029,-8.142,-22.867,0
ACTN1,-58.136,-20.137,-22.343,-19.499,-10.266,-11.602,-25.519,0
ACTN2,-88.162,-59.831,-18.204,-42.129,-18.623,-12.909,-31.934,0
ACTN3,-53.603,-13.248,-17.471,-32.277,-9.288,,-39.602,0
ACTN4,-120.04,-51.519,22.682,-2.332,-9.399,-8.813,-37.856,1
ACTR10,160.767,58.118,55.063,61.156,19.928,5.112,15.798,5
ACTR1A,81.95,145.507,15.481,28.746,-6.051,10.453,4.74,4
ACTR1B,-60.475,-29.278,-22.274,-23.194,-7.55,-5.263,-19.217,0
ACTR2,-3.419,20.26,,,,,-14.271,1
ACTR3,7.672,19.98,11.398,5.385,3.859,1.907,-14.671,4
ACTR3B,-108.047,-32.934,0.503,-20.004,-19.81,-5.42,-10.111,0
ACTR5,-71.635,-7.643,-6.058,38.056,5.63,-6.606,-14.169,2
ACTR6,-31.195,-1.221,11.384,26.255,12.596,21.577,-21.432,3
ACTR8,21.645,-16.816,18.633,9.636,12.14,-1.223,-28.932,4
ACTRT1,-106.544,-34.882,-32.89,-46.923,-19.033,3.907,-39.042,0
ACTRT2,-65.298,-19.523,-8.648,-30.144,-6.453,-11.655,7.681,0
ACTRT3,-101.811,-58.465,-11.043,-42.958,-18.489,-22.202,-0.838,0
ACVR1,-121.765,-54.342,-21.274,-23.396,-14.564,-16.299,-15.281,0
ACVR1B,-99.476,-50.99,-19.163,-57.705,-16.782,-15.555,-44.33,0
ACVR1C,-98.304,-62.226,-36.512,-26.101,-13.742,-29.699,-31.617,0
ACVR2A,-84.533,-77.07,-17.284,-27.438,-15.674,-9.98,-15.981,0
ACVR2B,-103.633,-45.22,-31.205,-27.167,-12.046,-4.886,-31.677,0
ACVRL1,-119.318,-51.174,-23.822,-28.894,-2.267,-11.196,-29.634,0
ACY1,-133.491,-38.469,-15.706,-5.153,-15.512,-4.519,-28.365,0
ACY3,-111.653,-10.524,-26.92,-43.828,-14.513,-3.781,-24.092,0
ACYP1,-34.692,-33.097,-4.186,-26.555,-6.317,-13.101,-27.124,0
ACYP2,-40.083,-34.474,-2.793,-8.379,-11.038,2.225,-8.248,0
ADA,-151.203,-42.485,-29.426,-28.761,-9.064,-11.923,-4.137,0
ADAD1,-100.301,-23.014,-33.685,-17.288,-12.804,7.795,-26.967,0
ADAD2,-118.511,-84.787,-23.356,-18.563,-5.136,-15.426,-23.591,0
ADAL,-46.276,-42.931,-18.623,-30.207,-18.918,-8.579,-41.425,0
ADAM10,-119.4,-42.991,-13.553,-38.647,-12.774,-2.076,4.39,0
ADAM11,-27.069,2.673,-0.463,13.147,-7.53,-5.119,-14.06,1
ADAM12,-80.66,-77.784,-20.926,-22.327,-10.699,-0.598,-34.129,0
ADAM15,-71.734,-5.339,-24.667,-42.139,-13.933,-8.969,-33.433,0
ADAM17,-95.687,-59.415,-19.343,-51.234,-4.446,1.078,-18.527,0
ADAM18,-89.39,-67.023,-33.744,-31.037,-13.736,-6.425,0.834,0
ADAM19,-101.608,-79.039,-28.809,-16.296,-16.876,3.366,-20.068,0
ADAM2,-79.385,-71.573,-32.59,-43.766,-19.325,-11.372,-21.534,0
ADAM20,-101.073,-64.115,-26.502,-16.973,-14.066,-3.007,-31.222,0
ADAM21,-9.513,-8.64,,,,-0.47,16.305,0
ADAM22,-84.519,-26.359,-12.749,-26.005,-12.013,-7.763,-19.785,0
ADAM23,-100.356,-83.718,6.576,-37.56,-11.94,-5.552,-18.507,1
ADAM28,-150.528,-67.354,-35.738,-41.784,-13.465,-1.991,-30.165,0
ADAM29,-35.384,-64.995,-16.205,-5.488,-12.941,-10.224,-28.377,0
ADAM30,-87.585,-47.714,-35.03,-34.2,-17.423,-10.367,-10.987,0
ADAM32,-98.511,-29.185,-33.978,-32.75,-17.398,-10.408,-10.977,0
ADAM33,-87.851,-52.657,-4.888,-3.289,-10.753,-5.961,-15.066,0
ADAM7,-104.218,-38.365,-31.041,-44.711,-15.611,-1.755,-9.087,0
ADAM8,-81.37,-56.623,-24.801,3.083,-16.922,-14.451,-18.916,0
ADAM9,-84.654,-71.423,-28.999,-23.859,-19.68,8.73,-28.056,0
ADAMDEC1,-106.065,-74.603,-36.442,-42.442,-21.153,-12.384,5.178,0
ADAMTS1,-62.726,-10.884,-14.659,-17.756,-8.726,-9.558,-30.528,0
ADAMTS10,-75.638,-39.351,-29.667,-44.862,-11.334,4.416,-40.182,0
ADAMTS12,-85.107,-53.831,-22.475,-42.422,-17.338,-19.915,-1.6,0
ADAMTS13,-94.253,-38.093,-16.382,-21.593,-20.944,-7.025,2.501,0
ADAMTS14,-48.014,-34.585,-21.659,-24.054,-4.464,-4.29,-24.515,0
ADAMTS15,-147.408,-77.475,-23.404,-41.163,-15.853,-11.635,-23.198,0
ADAMTS16,-105.575,-47.333,-40.542,-43.582,-24.14,-7.506,-20.457,0
ADAMTS17,-134.723,-88.405,-15.253,-59.769,-23.751,-15.951,-35.309,0
ADAMTS18,-99.876,-31.001,-24.061,-44.755,-21.319,-8.452,-42.154,0
ADAMTS19,-137.877,-83.047,-14.99,-40.175,-11.182,-7.667,-29.35,0
ADAMTS2,-123.357,-47.789,-28.49,-14.063,-14.951,-16.122,-30.521,0
ADAMTS20,-114.937,-43.712,-32.267,-52.15,-19.367,-6.373,-18.698,0
ADAMTS3,-105.574,-32.406,-30.351,-33.645,-16.212,-13.501,-20.885,0
ADAMTS4,-16.177,-4.513,-15.022,-34.367,0.71,-25.85,-24.429,0
ADAMTS5,-143.283,-63.878,-25.556,-58.251,-21.583,-5.344,-33.698,0
ADAMTS6,-99.146,-50.971,-32.078,-17.283,-19.967,-0.474,-44.836,0
ADAMTS7,-65.646,-32.796,-36.373,-36.665,-23.521,5.811,-8.711,0
ADAMTS8,-130.921,-88.7,-40.299,-23.289,-17.112,-13.763,-19.197,0
ADAMTS9,-61.999,-62.463,-4.529,-20.524,-15.275,-6.437,-25.71,0
ADAMTSL1,-147.876,-77.435,-28.894,-45.104,-23.565,-14.282,-26.169,0
ADAMTSL2,-97.585,-51.95,-22.009,-25.662,-11.193,-7.579,-14.672,0
ADAMTSL3,-99.865,-51.901,-1.52,-49.457,-11.36,-3.59,-9.993,0
ADAMTSL4,-2.789,-16.289,-13.108,-45.131,-19.22,-12.589,-20.577,0
ADAMTSL5,-93.945,-63.617,-12.491,0.462,-0.231,-9.857,-26.494,0
ADAP1,-19.224,-54.243,-7.638,-4.172,-19.356,-6.815,,0
ADAP2,-37.982,-38.719,-14.004,-39.767,-15.909,-2.522,-5.682,0
ADAR,-19.894,10.141,-25.384,-24.877,-6.52,17.27,0.256,0
ADARB1,-48.201,-68.824,-26.992,-37.003,-20.047,-1.639,-14.439,0
ADARB2,-117.816,-85.296,-26.747,-41.288,-1.405,-9.06,-24.578,0
ADAT1,-127.567,-63.884,-31.101,-43.896,-15.74,-11.578,-38.6,0
ADAT2,-1.538,7.731,-18.296,2.34,14.088,-1.553,-25.653,1
ADAT3,-19.74,-6.029,12.2,27.83,13.344,-0.281,,3
ADC,-86.135,-34.758,-30.663,-26.373,-13.267,-9.713,,0
ADCK1,-130.56,-67.064,-25.363,-38.884,-20.656,-13.565,-23.047,0
ADCK2,-91.406,-39.39,-20.567,-39.86,-10.406,-9.265,-10.04,0
ADCK3,-152.259,-42.556,-16.978,-26.791,-10.267,-14.039,-21.901,0
ADCK4,-63.344,-52.404,14.401,-33.619,6.345,8.311,-11.357,2
ADCK5,-97.137,-56.006,-9.005,-13.038,-6.128,-12.003,-12.745,0
ADCY1,-145.303,-47.341,-26.704,-44.257,-13.004,-15.429,-2.845,0
ADCY10,-143.675,-31.619,-25.698,-34.655,-23.202,1.533,11.932,0
ADCY2,-74.267,-45.795,-35.766,-45.916,-15.589,-3.349,-25.077,0
ADCY3,-147.302,-70.889,-20.474,-45.946,-22.49,-14.349,-7.412,0
ADCY4,-96.954,-50.704,3.219,-32.236,-11.661,-6.587,-9.155,1
ADCY5,-127.226,-35.228,-16.692,-15.89,-6.541,-17.084,-13.89,0
ADCY6,-135.274,-54.731,-23.158,-52.73,-17.784,-8.501,-16.784,0
ADCY7,-40.669,-45.139,-15.698,-14.956,-17.736,-15.777,-23.386,0
ADCY8,-67.491,-54.469,-29.041,-30.689,-13.908,-12.219,-20.033,0
ADCY9,-97.214,-64.55,-28.527,-18.145,-11.015,-15.174,-5.413,0
ADCYAP1,-159.82,-75.497,-30.824,-35.929,-20.119,-8.238,-0.536,0
ADCYAP1R1,-142.187,-68.934,-17.288,-35.844,-11.763,-7.706,1.963,0
ADD1,-101.905,-52.996,-29.55,17.144,-5.064,0.756,2.794,1
ADD2,-103.717,-16.189,-22.553,-48.072,-10.791,-57.799,-18.457,0
ADD3,-13.08,-31.415,-25.512,-15.737,-15.09,-15.484,-3.282,0
ADGB,-107.535,-64.86,-29.917,-48.838,-19.183,,,0
ADH1A,-7.447,2.752,-6.48,-0.984,-3.553,7.166,-17.652,0
ADH1B,-20.594,-25.684,,,,-4.504,-41.937,0
ADH1C,-11.896,-18.759,-11.15,-20.346,-4.311,,-22.84,0
ADH4,-84.511,-50.3,-25.088,-35.875,-17.143,-4.056,-18.411,0
ADH5,-25.264,-15.518,-10.975,-19.346,-6.68,-9.402,-23.441,0
ADH6,-120.694,-44.386,-27.134,-47.544,-17.189,-10.439,-32.46,0
ADH7,-122.79,-61.566,-33.995,-31.261,-21.053,-12.808,-40.46,0
ADHFE1,-123.209,-52.866,24.348,19.763,-13.315,-2.261,-20.499,2
ADI1,-84.558,-65.776,-37.303,-33.396,-22.89,-16.775,-0.009,0
ADIG,-39.817,-27.023,-21.396,-4.378,-11.376,-6.912,,0
ADIPOQ,-76.496,-46.782,-30.763,-46.033,-16.441,-22.558,-7.458,0
ADIPOR1,-70.954,-58.854,-9.069,-13.254,-10.13,17.222,-16.558,0
ADIPOR2,-129.376,-84.624,-36.422,-46.59,-19.033,-3.948,-19.162,0
ADIRF,-49.661,-11.305,-20.853,-8.549,-9.441,,-7.342,0
ADK,-33.227,-37.926,-17.721,-30.769,-20.769,-6.115,-29.732,0
ADM,-93.618,3.468,-29.363,-41.962,-18.608,-12.969,-12.72,0
ADM2,-33.165,-21.201,-34.155,-48.117,-10.751,3.481,,0
ADM5,-60.017,-21.053,-19.135,-26.628,-6.597,,,0
ADNP,-18.757,0.36,-14.236,-25.412,-11.818,2.39,-9.572,0
ADNP2,8.797,-55.455,-29.258,-35.289,-13.331,-6.773,-6.348,1
ADO,-64.136,-4.021,-30.196,30.28,-16.395,13.142,,1
